"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://www.w3.org/2000/01/rdf-schema#label","LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://purl.org/dc/elements/1.1/date","data deposito: 16/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://purl.org/dc/elements/1.1/title","LABORATORIO IGIENICO MODERNO LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002046_39501-39700/WEB/38501-39700_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/referenceCode","39672"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/referenceCode","MR034946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/scopeAndContent","SHAMPOOING IN POLVERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORIO_IGIENICO_MODERNO_LANCEROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/date","data deposito: 16/01/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://purl.org/dc/terms/temporal","1929-01-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SHAMPOO_IN_POLVERE_MASCHERINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034946","http://lod.xdams.org/reload/oad/title","LABORATORIO IGIENICO MODERNO LANCEROTTO"
