"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://www.w3.org/2000/01/rdf-schema#label","BERNARDINO BRANCA, CAROLINA BRANCA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://purl.org/dc/elements/1.1/date","data deposito: 25/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://purl.org/dc/elements/1.1/title","BERNARDINO BRANCA, CAROLINA BRANCA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000397_78001-78201/WEB/78001-78201_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/referenceCode","MR073055"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/referenceCode","78013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERNARDINO_BRANCA,_CAROLINA_BRANCA_IN_DOLFIN_BOLDU__E_PAOLO_DOLFIN_BOLDU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/date","data deposito: 25/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://purl.org/dc/terms/temporal","1946-06-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERNET-BRANCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR073055","http://lod.xdams.org/reload/oad/title","BERNARDINO BRANCA, CAROLINA BRANCA IN DOLFIN BOLDU' E PAOLO DOLFIN BOLDU'"
