"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. DEL FILATOIO MECCANICO DI AIDUSSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://purl.org/dc/elements/1.1/title","SOC. AN. DEL FILATOIO MECCANICO DI AIDUSSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002013_289-290/WEB/289-290_0156.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/referenceCode","MR025789"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/referenceCode","29214"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._DEL_FILATOIO_MECCANICO_DI_AIDUSSINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://purl.org/dc/terms/temporal","1923-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025789","http://lod.xdams.org/reload/oad/title","SOC. AN. DEL FILATOIO MECCANICO DI AIDUSSINA"
