"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://www.w3.org/2000/01/rdf-schema#label","DE GIORGIO LIETO VINCENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://purl.org/dc/elements/1.1/title","DE GIORGIO LIETO VINCENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005104_121-122-123/WEB/121-122-123_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004128_13001-13100/WEB/13001-13100_0019.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/referenceCode","MR011904"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/referenceCode","13016"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DE_GIORGIO_LIETO_VINCENZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://purl.org/dc/terms/temporal","1912-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011904","http://lod.xdams.org/reload/oad/title","DE GIORGIO LIETO VINCENZO"
