"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://www.w3.org/2000/01/rdf-schema#label","DITTA PAOLO, VINCENZO LUIGI FRATELLI GIORGIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://purl.org/dc/elements/1.1/date","data deposito: 22/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://purl.org/dc/elements/1.1/title","DITTA PAOLO, VINCENZO LUIGI FRATELLI GIORGIO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0074.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/referenceCode","35169"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/referenceCode","MR030451"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/scopeAndContent","MADOPOLAM IN PEZZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PAOLO,_VINCENZO_LUIGI_FRATELLI_GIORGIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/date","data deposito: 22/05/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://purl.org/dc/terms/temporal","1926-05-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030451","http://lod.xdams.org/reload/oad/title","DITTA PAOLO, VINCENZO LUIGI FRATELLI GIORGIO & C."
