"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://www.w3.org/2000/01/rdf-schema#label","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://purl.org/dc/elements/1.1/date","data deposito: 09/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://purl.org/dc/elements/1.1/title","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000307_140202-140400/WEB/140202-140400_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/referenceCode","140274"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/referenceCode","MR135209"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LABORATORI_GLAXO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/date","data deposito: 09/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://purl.org/dc/terms/temporal","1957-09-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FERSOGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/title","LABORATORI GLAXO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR135209","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
