"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://www.w3.org/2000/01/rdf-schema#label","THE GEOMETRIC TOOL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://purl.org/dc/elements/1.1/date","data deposito: 19/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://purl.org/dc/elements/1.1/title","THE GEOMETRIC TOOL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0166.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/referenceCode","36453"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/referenceCode","MR031731"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/scopeAndContent","FILETTI, MATRICI, TESTE PER MATRICI, MANDRINI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WESTVILLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CONNECTICUT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_GEOMETRIC_TOOL_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/date","data deposito: 19/07/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://purl.org/dc/terms/temporal","1927-07-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031731","http://lod.xdams.org/reload/oad/title","THE GEOMETRIC TOOL COMPANY"
