"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO LENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://purl.org/dc/elements/1.1/date","data deposito: 16/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://purl.org/dc/elements/1.1/title","ANTONIO LENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000272_133201-133400/WEB/133201-133400_0137.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/referenceCode","133325"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/referenceCode","MR128264"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE' TOSTATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_LENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/date","data deposito: 16/05/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://purl.org/dc/terms/temporal","1956-05-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CASA_DEL_CAFFE_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/title","ANTONIO LENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128264","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
