"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0299","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1559"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://www.w3.org/2000/01/rdf-schema#label","addetto militare all'Ambasciata italiana a Vienna"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://purl.org/dc/elements/1.1/title","addetto militare all'Ambasciata italiana a Vienna"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://purl.org/dc/elements/1.1/description","1874-1877"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0299"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/ambito","all'Ambasciata italiana a Vienna"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1559"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/incarico","addetto militare"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/nota","1874-1877"
"http://dati.acs.beniculturali.it/governi.owl/IN1559","http://dati.acs.beniculturali.it/governi.owl/pos",4
