"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://www.w3.org/2000/01/rdf-schema#label","HEXAGON SEWING MACHINE COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://purl.org/dc/elements/1.1/date","data deposito: 02/03/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://purl.org/dc/elements/1.1/title","HEXAGON SEWING MACHINE COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004161_181-182/WEB/181-182_0186.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/referenceCode","MR017458"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/referenceCode","19347"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HEXAGON_SEWING_MACHINE_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/date","data deposito: 02/03/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://purl.org/dc/terms/temporal","1920-03-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017458","http://lod.xdams.org/reload/oad/title","HEXAGON SEWING MACHINE COMPANY LIMITED"
