"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO BIFFI & C. GIA' S.A.M. BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://purl.org/dc/elements/1.1/title","ANTONIO BIFFI & C. GIA' S.A.M. BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000084_95602-95800/WEB/95602-95800_0068.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/referenceCode","95666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/referenceCode","MR090653"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/scopeAndContent","CONDIMENTO PER VIVANDE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SONDRIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MORBEGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_BIFFI_&_C._GIA__S.A.M._BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://purl.org/dc/terms/temporal","1946-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUGO_IDEALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/title","ANTONIO BIFFI & C. GIA' S.A.M. BRISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090653","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
