"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://www.w3.org/2000/01/rdf-schema#label","GUERRANDO VANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://purl.org/dc/elements/1.1/title","GUERRANDO VANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000287_136202-136401/WEB/136202-136401_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/referenceCode","MR131280"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/referenceCode","136343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/scopeAndContent","MODELLI ESCLUSIVI DISEGNATI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._E._MORANDI,_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUERRANDO_VANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://purl.org/dc/terms/temporal","1957-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DESIREE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/title","GUERRANDO VANDELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131280","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
