"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008138","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008147","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008220","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008139","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008146","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008610","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015022","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015105","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015106","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR007707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_VINICOLA_ITALIANA_FLORIO_&_C."
