"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://www.w3.org/2000/01/rdf-schema#label","DOMINION RUBBER CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://purl.org/dc/elements/1.1/date","data deposito: 05/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://purl.org/dc/elements/1.1/title","DOMINION RUBBER CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002035_37301-37500/WEB/37301-37500_0159.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/referenceCode","37450"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/referenceCode","MR032725"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOMINION_RUBBER_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/date","data deposito: 05/01/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://purl.org/dc/terms/temporal","1928-01-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLEET_FOOT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/title","DOMINION RUBBER CO. LTD."
