"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI GIANCARLO ED ALESSIO CONESTABILE DELLA STAFFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://purl.org/dc/elements/1.1/date","data deposito: 17/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://purl.org/dc/elements/1.1/title","FRATELLI GIANCARLO ED ALESSIO CONESTABILE DELLA STAFFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002015_33301-33500/WEB/33301-33500_0138.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/referenceCode","MR028715"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/referenceCode","33432"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/scopeAndContent","VINI E DERIVATI, VERMOUTH, OLII ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_GIANCARLO_ED_ALESSIO_CONESTABILE_DELLA_STAFFA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/REGIA_PREFETTURA_PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/date","data deposito: 17/03/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://purl.org/dc/terms/temporal","1925-03-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028715","http://lod.xdams.org/reload/oad/title","FRATELLI GIANCARLO ED ALESSIO CONESTABILE DELLA STAFFA"
