"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://purl.org/dc/elements/1.1/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003047_154002-154200/WEB/154002-154200_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/referenceCode","MR148348"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/referenceCode","154103"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI PER L'INDUSTRIA TESSILE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MONTECATINI,_SOC.GEN.PER_L_IND.MIN.E_CHIM.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__CHIMICA_LOMBARDA_A.E._BIANCHI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://purl.org/dc/terms/temporal","1960-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PLINANTIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148348","http://lod.xdams.org/reload/oad/title","SOCIETA' CHIMICA LOMBARDA A.E. BIANCHI & CO."
