"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://www.w3.org/2000/01/rdf-schema#label","LODOVICO TESSAROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://purl.org/dc/elements/1.1/date","data deposito: 14/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://purl.org/dc/elements/1.1/title","LODOVICO TESSAROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/referenceCode","MR030746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/referenceCode","35464"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE AGRICOLE ED INDUSTRIALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LODOVICO_TESSAROTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/date","data deposito: 14/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://purl.org/dc/terms/temporal","1927-03-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUSONIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030746","http://lod.xdams.org/reload/oad/title","LODOVICO TESSAROTTO"
