"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XXX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10","http://www.w3.org/2000/01/rdf-schema#label","Miniere. Tasse"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10","http://www.w3.org/2004/02/skos/core#prefLabel","Miniere. Tasse"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10","http://purl.org/dc/elements/1.1/title","Miniere. Tasse"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012254","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012254","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012255","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012255","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012251","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012251","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012252","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012252","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012253","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012253","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018923","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018923","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025691","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025691","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025692","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025692","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025688","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025688","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025689","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025689","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025690","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025690","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032977","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032977","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032978","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0032978","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/77.10"
