"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://www.w3.org/2000/01/rdf-schema#label","""14/2. Mazzini Massimiliano. La Toscana agricola""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/startDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://purl.org/dc/elements/1.1/date","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://purl.org/dc/elements/1.1/title","""14/2. Mazzini Massimiliano. La Toscana agricola""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0013241"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0019"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeACS/Mazzini_Massimiliano"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/referenceCode","195"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/14.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Toscana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013241","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
