"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://www.w3.org/2000/01/rdf-schema#label","""Offerta di transazione presentata da Bartolomucci Antonio e Artese Isidoro per abusivi dissodamenti nei fondi Buffalara, in comune di Cupello, di proprietà del marchese D'Avalos Francesco. Verbali n. 382 e 383, esercizio 1874""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/startDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://purl.org/dc/elements/1.1/date","1874-1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://purl.org/dc/elements/1.1/title","""Offerta di transazione presentata da Bartolomucci Antonio e Artese Isidoro per abusivi dissodamenti nei fondi Buffalara, in comune di Cupello, di proprietà del marchese D'Avalos Francesco. Verbali n. 382 e 383, esercizio 1874""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0008107"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/endDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008095"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/referenceCode","5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cupello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0008107","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
