"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://www.w3.org/2000/01/rdf-schema#label","SOC. ELETTRICA ED ELETTROCHIMICA DEL CAFFARO -SOC. AN.-"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://purl.org/dc/elements/1.1/date","data deposito: 30/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://purl.org/dc/elements/1.1/title","SOC. ELETTRICA ED ELETTROCHIMICA DEL CAFFARO -SOC. AN.-"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004200_259-260/WEB/259-260_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/referenceCode","29956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/referenceCode","MR026412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_ZANARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ELETTRICA_ED_ELETTROCHIMICA_DEL_CAFFARO_-SOC._AN.-"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/date","data deposito: 30/10/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://purl.org/dc/terms/temporal","1924-10-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR026412","http://lod.xdams.org/reload/oad/title","SOC. ELETTRICA ED ELETTROCHIMICA DEL CAFFARO -SOC. AN.-"
