"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://www.w3.org/2000/01/rdf-schema#label","FABRIQUE D'OUTILS MUTZIG - FRAMONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://purl.org/dc/elements/1.1/date","data deposito: 29/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://purl.org/dc/elements/1.1/title","FABRIQUE D'OUTILS MUTZIG - FRAMONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004183_225-226/WEB/225-226_0013.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/referenceCode","24801"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/referenceCode","MR022149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MUTZIG"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L._LABOCCETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABRIQUE_D_OUTILS_MUTZIG_-_FRAMONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/date","data deposito: 29/11/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://purl.org/dc/terms/temporal","1922-11-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022149","http://lod.xdams.org/reload/oad/title","FABRIQUE D'OUTILS MUTZIG - FRAMONT"
