"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo Vittorio"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://lod.xdams.org/reload/oad/startDate","19400000"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://purl.org/dc/elements/1.1/identifier","G10902"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://purl.org/dc/elements/1.1/date","1940-1940"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://purl.org/dc/elements/1.1/title","Guglielmo Vittorio"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?G10902"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://lod.xdams.org/reload/oad/endDate","19400000"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://lod.xdams.org/reload/oad/extentAndMedium","busta 2583"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/G10902"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uodCPC/casellarioPoliticoCentrale"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uodCPC/G10902","http://lod.xdams.org/reload/oad/referenceCode","G10902"
