"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://www.w3.org/2000/01/rdf-schema#label","DITTA MAURICE POYET & CIE ING."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://purl.org/dc/elements/1.1/date","data deposito: 02/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://purl.org/dc/elements/1.1/title","DITTA MAURICE POYET & CIE ING."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002006_275-276/WEB/275-276_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/referenceCode","28370"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/referenceCode","MR025093"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/EUG._G.B._CASETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MAURICE_POYET_&_CIE_ING."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/date","data deposito: 02/07/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://purl.org/dc/terms/temporal","1924-07-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025093","http://lod.xdams.org/reload/oad/title","DITTA MAURICE POYET & CIE ING."
