"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://www.w3.org/2000/01/rdf-schema#label","DITTA FONTANELLA S.A. SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://purl.org/dc/elements/1.1/date","data deposito: 17/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://purl.org/dc/elements/1.1/title","DITTA FONTANELLA S.A. SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003176_170301-170400/WEB/170301-170400_0079.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003176_170301-170400/WEB/170301-170400_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/referenceCode","170360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/referenceCode","MR164586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FONTANELLA_S.A._SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/date","data deposito: 17/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://purl.org/dc/terms/temporal","1961-04-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/title","DITTA FONTANELLA S.A. SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164586","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
