"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://www.w3.org/2000/01/rdf-schema#label","Mannironi Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p26280"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://purl.org/dc/elements/1.1/title","Mannironi Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://xmlns.com/foaf/0.1/name","Mannironi Salvatore"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325035"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://purl.org/vocab/bio/0.1/Death","nodeID://b325036"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3173"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3249"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3325"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3391"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3136"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2978"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3010"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3075"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3494"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3659"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3707"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3778"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5824"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5820"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5821"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5822"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN5823"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/data_morte","07/04/1971"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/data_nascita","19/12/1901"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Nuoro"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","DC"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","NU"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/prov_morte","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi1220","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca2978","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3010","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3075","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3136","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3173","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3249","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3325","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3391","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3494","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3659","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3707","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/Ca3778","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/IN5820","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/IN5821","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/IN5822","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/IN5823","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
"http://dati.acs.beniculturali.it/governi.owl/IN5824","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1220"
