"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018634","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018635","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018783","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018958","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019302","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020201","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021044","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015878","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015979","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015990","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016216","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017305","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017444","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017445","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017552","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017553","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017669","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017670","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017671","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017979","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI_-_MILANO"
