"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://www.w3.org/2000/01/rdf-schema#label","DITTA TRANS CONTINENTS RADIO DI DARIO PRANDONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://purl.org/dc/elements/1.1/date","data deposito: 12/06/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://purl.org/dc/elements/1.1/title","DITTA TRANS CONTINENTS RADIO DI DARIO PRANDONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000135_105802-106001/WEB/105802-106001_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/referenceCode","MR100860"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/referenceCode","105875"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI RADIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASSANO_D_ADDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TRANS_CONTINENTS_RADIO_DI_DARIO_PRANDONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/date","data deposito: 12/06/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://purl.org/dc/terms/temporal","1951-06-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RADIO_NUCLEAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/title","DITTA TRANS CONTINENTS RADIO DI DARIO PRANDONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100860","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
