"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli","http://www.w3.org/2000/01/rdf-schema#label","Società per le corse dei cavalli"
"http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli","http://www.w3.org/2004/02/skos/core#prefLabel","Società per le corse dei cavalli"
"http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli","http://purl.org/dc/elements/1.1/title","Società per le corse dei cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000709","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017382","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017383","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017386","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017387","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017388","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017391","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017393","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017395","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017381","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017384","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017385","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017392","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0017394","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024293","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024314","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024315","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024322","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024333","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024334","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024336","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_per_le_corse_dei_cavalli"
