"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://www.w3.org/2000/01/rdf-schema#label","AKTIEBOLAGET ELEKTROLUX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://purl.org/dc/elements/1.1/title","AKTIEBOLAGET ELEKTROLUX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002042_38701-38900/WEB/38701-38900_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/referenceCode","38981"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/referenceCode","MR034255"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ED IMPIANTI PER PURIFICARE ED ADDOLCIRE L'ACQUA, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/STOCKHOLM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIEBOLAGET_ELEKTROLUX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://purl.org/dc/terms/temporal","1928-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ELUXOLIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034255","http://lod.xdams.org/reload/oad/title","AKTIEBOLAGET ELEKTROLUX"
