"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022578","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024583","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024579","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024582","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024587","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025070","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025074","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023647","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024580","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024581","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024584","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024585","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024586","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025071","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025072","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029857","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068703","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068705","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068708","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068896","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_CONTI"
