"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032725","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039679","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039678","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118284","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
