"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://www.w3.org/2000/01/rdf-schema#label","Buozzi Bruno"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://xmlns.com/foaf/0.1/familyName","Buozzi"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://xmlns.com/foaf/0.1/firstName","Bruno"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://purl.org/dc/elements/1.1/title","Buozzi Bruno"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/B19330"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/B19330"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?B19330"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1881"
"http://dati.acs.beniculturali.it/oad/personeCPC/B19330","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pontelagoscuro_7_830848"
"http://dati.acs.beniculturali.it/oad/uodCPC/B19330","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/B19330"
