"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://www.w3.org/2000/01/rdf-schema#label","""6/1. Comune di Lucera. Bovio signora Francesca, autorizzata dal marito cav. Nocelli"". Terreno denominato Ferrigno."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://purl.org/dc/elements/1.1/date","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://purl.org/dc/elements/1.1/title","""6/1. Comune di Lucera. Bovio signora Francesca, autorizzata dal marito cav. Nocelli"". Terreno denominato Ferrigno."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0003469"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003351"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/referenceCode","204"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lucera"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0003469","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
