"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://www.w3.org/2000/01/rdf-schema#label","LINO PAGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://purl.org/dc/elements/1.1/date","data deposito: 09/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://purl.org/dc/elements/1.1/title","LINO PAGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000044_87202-87401/WEB/87202-87401_0204.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/referenceCode","87394"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/referenceCode","MR082396"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOMANERO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINO_PAGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/date","data deposito: 09/10/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://purl.org/dc/terms/temporal","1947-10-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ORSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/title","LINO PAGANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR082396","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
