"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://www.w3.org/2000/01/rdf-schema#label","SCHERING CORPORATION(SOC. DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://purl.org/dc/elements/1.1/date","data deposito: 20/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://purl.org/dc/elements/1.1/title","SCHERING CORPORATION(SOC. DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000224_123601-123800/WEB/123601-123800_0078.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/referenceCode","123674"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/referenceCode","MR118625"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/N.J."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BLOOMFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SCHERING_CORPORATION(SOC._DEL_NEW_JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/date","data deposito: 20/01/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://purl.org/dc/terms/temporal","1955-01-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/METICORTELONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/title","SCHERING CORPORATION(SOC. DEL NEW JERSEY)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118625","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
