"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO TARGETTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://purl.org/dc/elements/1.1/date","data deposito: 21/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://purl.org/dc/elements/1.1/title","LANIFICIO TARGETTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000206_120001-120200/WEB/120001-120200_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/referenceCode","120045"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/referenceCode","MR115000"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTO ESTIVO PER UOMO TIPO SECCO PURA LANA PETTINATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DESIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_TARGETTI_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/date","data deposito: 21/04/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://purl.org/dc/terms/temporal","1954-04-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALPAGAWOOL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/title","LANIFICIO TARGETTI S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115000","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
