"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://www.w3.org/2000/01/rdf-schema#label","AGOSTINO DANIELE DEROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://purl.org/dc/elements/1.1/date","data deposito: 19/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://purl.org/dc/elements/1.1/title","AGOSTINO DANIELE DEROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002045_39301-39500/WEB/39301-39500_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/referenceCode","39328"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/referenceCode","MR034602"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI PER LA PUBBLICITA' LUMINOSA ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AGOSTINO_DANIELE_DEROSSI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/date","data deposito: 19/12/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://purl.org/dc/terms/temporal","1928-12-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034602","http://lod.xdams.org/reload/oad/title","AGOSTINO DANIELE DEROSSI"
