"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://www.w3.org/2000/01/rdf-schema#label","""Regione sesta. Marche e Umbria. Provincie Pesaro, Ancona, Macerata, Ascoli Piceno, Perugia""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/startDate","1896"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://purl.org/dc/elements/1.1/date","1896-1897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://purl.org/dc/elements/1.1/title","""Regione sesta. Marche e Umbria. Provincie Pesaro, Ancona, Macerata, Ascoli Piceno, Perugia""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0030230"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/endDate","1897"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030219"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/referenceCode","7"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/scopeAndContent","contiene manifesti, circolari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Marche"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Umbria"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Macerata"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pesaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ancona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Perugia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0030230","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
