"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://www.w3.org/2000/01/rdf-schema#label","Cerreti Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giulio_Cerreti"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/p18180"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://purl.org/dc/elements/1.1/title","Cerreti Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://xmlns.com/foaf/0.1/name","Cerreti Giulio"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://purl.org/vocab/bio/0.1/Birth","nodeID://b325303"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://purl.org/vocab/bio/0.1/Death","nodeID://b325304"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2928"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6527"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6528"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6524"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6525"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN6526"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/data_morte","08/06/1985"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/data_nascita","11/10/1903"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi1376"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Sesto Fiorentino"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/partitodiappartenenza","PCI"
"http://dati.acs.beniculturali.it/governi.owl/Bi1376","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","FI"
"http://dati.acs.beniculturali.it/governi.owl/Ca2928","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1376"
"http://dati.acs.beniculturali.it/governi.owl/IN6524","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1376"
"http://dati.acs.beniculturali.it/governi.owl/IN6525","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1376"
"http://dati.acs.beniculturali.it/governi.owl/IN6526","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1376"
"http://dati.acs.beniculturali.it/governi.owl/IN6527","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1376"
"http://dati.acs.beniculturali.it/governi.owl/IN6528","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi1376"
