"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://www.w3.org/2000/01/rdf-schema#label","""84/1. Di Gregorio Ferdinando di Sommatino nominato aiutante di 3ª classe nel Corpo Reale delle miniere con Regio Decreto in data 31 dicembre 1869 con l'annuo stipendio di £ 1400. Destinato a prestare servizio presso l'Ufficio del Distretto minerario di Caltanissetta con Decreto Ministeriale del 23 gennaio 1870""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://purl.org/dc/elements/1.1/date","1869-1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://purl.org/dc/elements/1.1/title","""84/1. Di Gregorio Ferdinando di Sommatino nominato aiutante di 3ª classe nel Corpo Reale delle miniere con Regio Decreto in data 31 dicembre 1869 con l'annuo stipendio di £ 1400. Destinato a prestare servizio presso l'Ufficio del Distretto minerario di Caltanissetta con Decreto Ministeriale del 23 gennaio 1870""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0019254"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/84.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/endDate","1873"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0770"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeACS/Di_Gregorio_Ferdinando"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/referenceCode","4360"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/84.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sommatino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caltanissetta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019254","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
