"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca0943","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0940","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0944","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0942","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Ca0947","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0322"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://www.w3.org/2000/01/rdf-schema#label","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr68_40"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://purl.org/dc/elements/1.1/title","Ministero della Pubblica Istruzione"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0940"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0944"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0942"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0946"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0939"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0945"
"http://dati.acs.beniculturali.it/governi.owl/Mi0322","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0943"
