"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://www.w3.org/2000/01/rdf-schema#label","LINDSTROM AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://purl.org/dc/elements/1.1/title","LINDSTROM AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004195_249-250/WEB/249-250_0206.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/referenceCode","28038"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/referenceCode","MR024803"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERLINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINDSTROM_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://purl.org/dc/terms/temporal","1924-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024803","http://lod.xdams.org/reload/oad/title","LINDSTROM AKTIENGESELLSCHAFT"
