"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://www.w3.org/2000/01/rdf-schema#label","SOC. AN. CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://purl.org/dc/elements/1.1/date","data deposito: 23/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://purl.org/dc/elements/1.1/title","SOC. AN. CUCIRINI CANTONI COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002049_40101-40300/WEB/40101-40300_0037.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/referenceCode","40134"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/referenceCode","MR035407"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E RITORTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._AN._CUCIRINI_CANTONI_COATS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/date","data deposito: 23/05/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://purl.org/dc/terms/temporal","1929-05-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPAGNOLETTE_SETIFICATO_ANCORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035407","http://lod.xdams.org/reload/oad/title","SOC. AN. CUCIRINI CANTONI COATS"
