"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://www.w3.org/2000/01/rdf-schema#label","""Provincia di Caserta. Comune di San Giorgio. Quotizzazione dei boschi demaniali in detta provincia"" Annotazione sulla copertina: «Vedi n. 3 Comune di Alvignano», ora s.fasc. 2. [vuoto]."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://purl.org/dc/elements/1.1/title","""Provincia di Caserta. Comune di San Giorgio. Quotizzazione dei boschi demaniali in detta provincia"" Annotazione sulla copertina: «Vedi n. 3 Comune di Alvignano», ora s.fasc. 2. [vuoto]."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0002953"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002850"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://lod.xdams.org/reload/oad/referenceCode","86"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0002953","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
