"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://www.w3.org/2000/01/rdf-schema#label","SALVATORE NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://purl.org/dc/elements/1.1/title","SALVATORE NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000063_91401-91600/WEB/91401-91600_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/referenceCode","91422"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/referenceCode","MR086415"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/scopeAndContent","INCHIOSTRI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NARDO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SALVATORE_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://purl.org/dc/terms/temporal","1946-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/INCHIOSTRI_LEONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/title","SALVATORE NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR086415","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
