"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://www.w3.org/2000/01/rdf-schema#label","THE CLEVELAND TRENCHER COMPANY (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI OHIO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://purl.org/dc/elements/1.1/title","THE CLEVELAND TRENCHER COMPANY (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI OHIO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003025_149601-149800/WEB/149601-149800_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/referenceCode","149748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/referenceCode","MR144200"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE PER SCAVARE FOSSE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CLEVELAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_CLEVELAND_TRENCHER_COMPANY_(SOC._COSTITUITA_SECONDO_LE_LEGGI_DELLO_STATO_DI_OHIO)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://purl.org/dc/terms/temporal","1959-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BABY_DIGGER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144200","http://lod.xdams.org/reload/oad/title","THE CLEVELAND TRENCHER COMPANY (SOC. COSTITUITA SECONDO LE LEGGI DELLO STATO DI OHIO)"
