"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://www.w3.org/2000/01/rdf-schema#label","""15/9. Reggio Emilia. Società agraria""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/elements/1.1/date","1860-1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/elements/1.1/title","""15/9. Reggio Emilia. Società agraria""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010596"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/endDate","1877"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0014"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/referenceCode","189"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Reggio_Emilia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_agrarie"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
