"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://purl.org/dc/elements/1.1/title","CALZIFICIO ANTONIO FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002105_51301-51500/WEB/51301-51500_0224.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/referenceCode","51492"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/referenceCode","MR046756"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/scopeAndContent","<p> CALZE.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SOMMA_LOMBARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_ANTONIO_FERRERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALVANI,_SALVI,_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://purl.org/dc/terms/temporal","1935-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/OPTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR046756","http://lod.xdams.org/reload/oad/title","CALZIFICIO ANTONIO FERRERIO"
