"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://www.w3.org/2000/01/rdf-schema#label","DITTA GIUSEPPE ROVERETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://purl.org/dc/elements/1.1/date","data deposito: 09/08/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://purl.org/dc/elements/1.1/title","DITTA GIUSEPPE ROVERETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000042_86801-87000/WEB/86801-87000_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000042_86801-87000/WEB/86801-87000_0129.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/referenceCode","MR081933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/referenceCode","86922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IVREA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GIUSEPPE_ROVERETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/date","data deposito: 09/08/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://purl.org/dc/terms/temporal","1948-08-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EPOREDIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/title","DITTA GIUSEPPE ROVERETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081933","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
