"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://www.w3.org/2000/01/rdf-schema#label","ISTITUTO OPOTERAPICO NAZIONALE PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://purl.org/dc/elements/1.1/date","data deposito: 19/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://purl.org/dc/elements/1.1/title","ISTITUTO OPOTERAPICO NAZIONALE PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004166_191-192/WEB/191-192_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/referenceCode","MR020963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/referenceCode","23412"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE_PISA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S._TORTA_-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/date","data deposito: 19/09/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://purl.org/dc/terms/temporal","1922-09-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020963","http://lod.xdams.org/reload/oad/title","ISTITUTO OPOTERAPICO NAZIONALE PISA"
