"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca2895","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1081"
"http://dati.acs.beniculturali.it/governi.owl/G074R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2896","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1081"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://www.w3.org/2000/01/rdf-schema#label","Alto commissariato per l'igiene e la sanità pubblica"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og6_145"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://purl.org/dc/elements/1.1/title","Alto commissariato per l'igiene e la sanità pubblica"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2896"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2895"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G074R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf42"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Alto commissariato per l'igiene e la sanità pubblica"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Sanità"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go076"
"http://dati.acs.beniculturali.it/governi.owl/Mi1081","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1081"
"http://dati.acs.beniculturali.it/governi.owl/Tf42","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1081"
