"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://purl.org/dc/elements/1.1/date","data deposito: 04/03/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://purl.org/dc/elements/1.1/title","GIUSEPPE VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003103_163001-163100/WEB/163001-163100_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/referenceCode","MR157322"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/referenceCode","163087"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/date","data deposito: 04/03/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://purl.org/dc/terms/temporal","1963-03-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MONIER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/title","GIUSEPPE VALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157322","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
