"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://www.w3.org/2000/01/rdf-schema#label","KJODE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://purl.org/dc/elements/1.1/date","data deposito: 23/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://purl.org/dc/elements/1.1/title","KJODE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002080_46301-46500/WEB/46301-46500_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002080_46301-46500/WEB/46301-46500_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/referenceCode","46319"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/referenceCode","MR041589"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/scopeAndContent","ARINGHE AFFUMICATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORVEGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FREDTUN,_BERGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KJODE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/date","data deposito: 23/09/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://purl.org/dc/terms/temporal","1932-09-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR041589","http://lod.xdams.org/reload/oad/title","KJODE"
