"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://www.w3.org/2000/01/rdf-schema#label","SOC.LATTERIE COOP.RIUNITE DELLA PROVINCIA DI REGGIO EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://purl.org/dc/elements/1.1/title","SOC.LATTERIE COOP.RIUNITE DELLA PROVINCIA DI REGGIO EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000312_141202-141400/WEB/141202-141400_0180.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/referenceCode","141372"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/referenceCode","MR136107"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.LATTERIE_COOP.RIUNITE_DELLA_PROVINCIA_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://purl.org/dc/terms/temporal","1958-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_PSDANO_CENTRIFUGATO_DA_TAVOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/title","SOC.LATTERIE COOP.RIUNITE DELLA PROVINCIA DI REGGIO EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136107","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
