"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://www.w3.org/2000/01/rdf-schema#label","FRANCO MAGRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://purl.org/dc/elements/1.1/title","FRANCO MAGRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002003_269-270/WEB/269-270_0148.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/referenceCode","31062"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/referenceCode","MR027367"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRANCO_MAGRINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://purl.org/dc/terms/temporal","1925-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027367","http://lod.xdams.org/reload/oad/title","FRANCO MAGRINI"
