"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://www.w3.org/2000/01/rdf-schema#label","GUASTI GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://purl.org/dc/elements/1.1/date","data deposito: 28/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://purl.org/dc/elements/1.1/title","GUASTI GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004087_8901-9000/WEB/8901-9000_0063.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0045.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/referenceCode","MR008235"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/referenceCode","8960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PRATO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUASTI_GIOVANNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/date","data deposito: 28/06/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://purl.org/dc/terms/temporal","1908-06-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008235","http://lod.xdams.org/reload/oad/title","GUASTI GIOVANNI"
