"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place"
"nodeID://b377335","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b378397","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b379223","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b380625","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b380981","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b384415","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b384857","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b391595","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b392431","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b394347","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b395591","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b395593","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b397317","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b397595","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b403431","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b407397","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b409786","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
"nodeID://b410422","http://purl.org/vocab/bio/0.1/place","http://dati.acs.beniculturali.it/oad/luoghiACS/Lugo"
