"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://www.w3.org/2000/01/rdf-schema#label","DITTA VALENTINO BROGINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://purl.org/dc/elements/1.1/date","data deposito: 14/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://purl.org/dc/elements/1.1/title","DITTA VALENTINO BROGINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0070.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0071.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/referenceCode","MR042409"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/referenceCode","47139"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI COLTELLERIA, ARTICOLI DA TOLETTA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASSARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_VALENTINO_BROGINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/date","data deposito: 14/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://purl.org/dc/terms/temporal","1933-02-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VAL-BRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042409","http://lod.xdams.org/reload/oad/title","DITTA VALENTINO BROGINI"
