"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://www.w3.org/2000/01/rdf-schema#label","ALDO-GINO BERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://purl.org/dc/elements/1.1/date","data deposito: 01/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://purl.org/dc/elements/1.1/title","ALDO-GINO BERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003050_154602-154801/WEB/154602-154801_0086.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/referenceCode","154677"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/referenceCode","MR148922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/scopeAndContent","ABBEVERATOI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUZZARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO-GINO_BERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.CORSINI,_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/date","data deposito: 01/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://purl.org/dc/terms/temporal","1959-12-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/title","ALDO-GINO BERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148922","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
