"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://www.w3.org/2000/01/rdf-schema#label","""6/2. Provincia di Belluno. Comune di [Forno di] Canale. Ricorso della Giunta comunale riflettente i decreti prefettizi del 17 e 18 agosto 1869, con cui venne negata l'autorizzazione di poter tenere pubblica asta per vendita di piante nell'ufficio municipale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/startDate","1866"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://purl.org/dc/elements/1.1/date","1866-1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://purl.org/dc/elements/1.1/title","""6/2. Provincia di Belluno. Comune di [Forno di] Canale. Ricorso della Giunta comunale riflettente i decreti prefettizi del 17 e 18 agosto 1869, con cui venne negata l'autorizzazione di poter tenere pubblica asta per vendita di piante nell'ufficio municipale""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006590"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/endDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006572"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/referenceCode","8"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Canale"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006590","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
