"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://www.w3.org/2000/01/rdf-schema#label","LANIFICIO V.E. MARZOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://purl.org/dc/elements/1.1/date","data deposito: 19/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://purl.org/dc/elements/1.1/title","LANIFICIO V.E. MARZOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/referenceCode","39210"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/referenceCode","MR034484"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALDAGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LANIFICIO_V.E._MARZOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/date","data deposito: 19/04/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://purl.org/dc/terms/temporal","1930-04-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RENNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034484","http://lod.xdams.org/reload/oad/title","LANIFICIO V.E. MARZOTTO"
