"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/2000/01/rdf-schema#label","Parona"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62515528"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parona"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/2004/02/skos/core#prefLabel","Parona"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.2826019"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Parona","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.7508446"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004789","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019414","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Parona"
