"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA GROBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://purl.org/dc/elements/1.1/title","MANIFATTURA GROBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_022/P002095_49301-49500/WEB/49301-49500_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/referenceCode","49475"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/referenceCode","MR044743"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/scopeAndContent","<p> FILATI DI LANA</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARALLO_SESIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERCELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAPUCCIO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROVINCIALE_DELL_ECONOMIA_CORPORATIVA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_GROBER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1934"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://purl.org/dc/terms/temporal","1934-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR044743","http://lod.xdams.org/reload/oad/title","MANIFATTURA GROBER"
